name,ra,dec,psfMag_u,psfMagErr_u,psfMag_g,psfMagErr_g,psfMag_r,psfMagErr_r,psfMag_i,psfMagErr_i,psfMag_z,psfMagErr_z,yAperMag3_AB,yAperMag3Err_AB
SDSS J144312.27-000237.2,220.80113988148636,-0.04368172919774513,20.286522,0.04939269,17.995071,0.018696012,17.064392,0.014478066,16.749079,0.0139701925,16.56695,0.014904511,16.5057,0.0067075365
SDSS J144312.29-000647.2,220.80122887964137,-0.11313334464569602,21.255087,0.08011835,18.553976,0.019100161,17.068144,0.014479061,16.049109,0.0138152875,15.496759,0.013633131,15.2847,0.0033301737
SDSS J144312.51-001102.3,220.80213137756,-0.18398931064054408,22.211212,0.16281761,20.350033,0.025080848,19.465244,0.01849744,19.129812,0.01844249,18.849321,0.0381736,18.8795,0.041188132
SDSS J144313.38-000815.9,220.8057609273663,-0.1377691664662883,19.52386,0.040007416,18.307426,0.018893726,17.835266,0.014843979,17.673916,0.014525641,17.61742,0.019172192,17.673,0.016314194
SDSS J144314.45-000621.2,220.8102139940911,-0.10591611702561977,21.9195,0.14628053,19.36299,0.020385467,18.106638,0.0150099825,17.57656,0.014510411,17.304937,0.017641906,17.1656,0.01128925
SDSS J144314.69-000002.4,220.8112133188155,-6.725273168172232E-4,19.967638,0.044865556,19.044239,0.019726306,18.69246,0.015917286,18.591875,0.016228558,18.558823,0.031128168,18.5848,0.03343829
SDSS J144315.84-000547.9,220.81600807945534,-0.09664051554356802,20.37539,0.05082146,20.201103,0.023985036,20.099648,0.023544505,19.954943,0.027610004,19.963709,0.089909725,20.1169,0.1275567
SDSS J144317.37-000143.9,220.8224106540843,-0.028877774736689944,20.462025,0.05318389,18.902498,0.019516926,18.268326,0.015251998,18.044004,0.014899252,17.90751,0.021587955,17.9147,0.018159313
SDSS J144317.54-000441.1,220.82308738815618,-0.0781079649822296,22.450588,0.19579914,19.847073,0.022670085,18.792797,0.01631224,18.393824,0.016430056,18.178898,0.024870455,18.1373,0.023371976
SDSS J144317.58-000654.6,220.82328596095763,-0.11518273009943066,20.937002,0.06646031,20.011854,0.022841493,19.537813,0.01892302,19.363726,0.02038192,19.274252,0.051303152,19.4524,0.06694702
SDSS J144319.59-000940.5,220.83164422552497,-0.16125931214584738,20.805351,0.062092394,19.561779,0.020843746,19.02179,0.01672348,18.804813,0.01699082,18.680458,0.033552557,18.8189,0.038864937
SDSS J144320.15-000024.1,220.83399521101092,-0.006709462629641906,20.819086,0.06339965,19.744875,0.021621596,19.278568,0.017675282,19.16299,0.018863901,18.988571,0.041592598,19.0647,0.046771795
SDSS J144321.20-000942.2,220.83833503727766,-0.16174599754055516,20.519835,0.0542878,18.749432,0.019261537,18.049334,0.014990006,17.765396,0.014677669,17.66544,0.01955026,17.5991,0.015268949
SDSS J144321.79-000520.4,220.84080803080948,-0.08900062262646206,20.9074,0.06541277,18.604576,0.019153759,17.580858,0.014689474,17.185106,0.014147089,16.94611,0.015853638,16.9303,0.008924114
SDSS J144322.07-001004.6,220.84196313051257,-0.1679575534797351,19.866892,0.04327294,19.115805,0.019870142,18.916996,0.0164325,18.786427,0.016876722,18.510609,0.030092642,18.1896,0.023042891
SDSS J144322.99-000452.4,220.845798282235,-0.08124063209255362,21.675173,0.107251495,19.38077,0.020440433,18.373142,0.015385521,17.953312,0.014844407,17.690733,0.019611934,17.6048,0.014433541
SDSS J144258.88-000449.2,220.7453677250213,-0.08035868052675779,22.080738,0.14373593,20.657097,0.027962461,19.813078,0.020792063,19.50328,0.021812892,19.20752,0.049073033,19.2819,0.061194483
SDSS J144249.96-000610.6,220.7082059901291,-0.1029605243566652,22.545809,0.2076121,20.983843,0.032388028,20.495956,0.029383538,20.321577,0.035417452,20.218128,0.112736724,20.2641,0.13508606
SDSS J144254.00-000904.5,220.72502160297023,-0.15125054421123663,21.49631,0.09401719,20.680779,0.028186722,20.313156,0.02634635,20.208874,0.032673508,20.139727,0.10618415,20.6799,0.20085649
SDSS J144255.18-000438.1,220.72993288176795,-0.07726904505020671,22.192505,0.16991775,21.089132,0.034355074,20.735865,0.034097355,20.581722,0.042963862,20.643747,0.16270967,20.3732,0.16087143
SDSS J144302.98-000727.3,220.76242529870652,-0.12425998195969702,22.17831,0.15617193,21.317102,0.039580736,20.970911,0.040070195,20.829172,0.051825795,20.86463,0.19588268,0.634,
SDSS J144309.82-000309.3,220.79094841354978,-0.052594254140614465,21.795975,0.117126346,20.434206,0.025770029,19.800026,0.020689754,19.55238,0.022259248,19.4125,0.05747925,19.5681,0.078306116
SDSS J144314.93-000334.3,220.8122471781834,-0.05954001523895197,22.389881,0.18587005,21.151926,0.03593024,20.514673,0.029554341,20.249472,0.03343821,20.244364,0.11419715,20.102,0.11778117
SDSS J144254.14-000517.2,220.72562222887913,-0.08812763135933295,20.942116,0.06611878,19.627014,0.021037864,19.111574,0.016870543,18.885353,0.017612658,18.85369,0.038246203,18.8368,0.038508683
SDSS J144255.55+000000.8,220.73146305742102,2.2776351633110964E-4,21.716347,0.11303182,19.46913,0.02057546,18.200647,0.015173237,17.705008,0.014576813,17.388899,0.01792542,17.2606,0.011533054
SDSS J144324.29-000848.5,220.85124487368242,-0.1468152492639152,17.827839,0.033713385,16.674343,0.014657449,16.173557,0.012764227,16.001106,0.011392958,15.940352,0.015367513,15.9697,0.004889214
SDSS J144328.47-000915.0,220.86865159257,-0.1541670314723383,19.40892,0.03890874,17.60421,0.014968962,16.867134,0.013111029,16.616404,0.012460664,16.48465,0.016115647,16.4517,0.006503103
SDSS J144328.18-000907.5,220.8674214609315,-0.1520983552349668,22.549301,0.22228765,20.761007,0.028034879,19.860233,0.020789003,19.710234,0.023115786,19.84021,0.08263206,19.505,0.068440706
SDSS J144330.47-000426.8,220.87699040131287,-0.0741197633888568,17.584187,0.033434406,16.156914,0.014586696,15.58008,0.012704603,15.388517,0.011308842,15.30154,0.0149423815,15.3032,0.0033305632
SDSS J144331.97-000859.5,220.8832312886077,-0.1498820150153334,18.685862,0.035791907,17.830177,0.015037687,17.493013,0.013131477,17.37728,0.011974731,17.365416,0.019881338,17.4434,0.012714224
SDSS J144332.04-001109.6,220.88352761675964,-0.18600119723100111,18.439806,0.034750503,17.402437,0.014844069,17.018143,0.012946185,16.878521,0.011654374,16.817177,0.01680467,16.9129,0.009282283
SDSS J144335.08-000221.6,220.89619682909412,-0.03935738931932487,18.188387,0.03410386,16.638897,0.014667918,16.052095,0.012788567,15.8850765,0.011470778,15.781395,0.015197596,15.8218,0.0047830786
SDSS J144335.39-000221.4,220.89746551968835,-0.03928398261100679,21.884577,0.15401462,19.235443,0.21585773,18.132269,0.11168592,17.724037,0.07205084,17.46866,0.03227208,17.4271,0.013515359
SDSS J144336.11-000431.1,220.90049821490453,-0.07530942989480761,17.773005,0.033638086,16.368685,0.014611181,15.816858,0.012720736,15.648302,0.011337206,15.553765,0.015066102,15.5848,0.00419226
SDSS J144337.16-000224.5,220.9048391282044,-0.040165393078151715,18.6085,0.035168406,17.230762,0.014785341,16.660654,0.0128514115,16.441711,0.011489252,16.307377,0.015758932,16.3341,0.0059627024
SDSS J144338.08-000917.3,220.908708171296,-0.1548159574650897,18.281569,0.034440476,17.251898,0.014805427,16.868547,0.012921251,16.737963,0.011590925,16.703873,0.016511232,16.7754,0.007991534
SDSS J144338.31-000130.3,220.90962950133175,-0.02508694735453551,17.625717,0.03345575,16.226782,0.014595117,15.695192,0.012714521,15.492781,0.011316703,15.372592,0.014968341,15.3984,0.0037857522
SDSS J144338.47-001027.2,220.91031002035936,-0.1742293541920927,18.633553,0.035254374,16.930487,0.014708445,16.263916,0.012779258,16.03665,0.011391894,15.915825,0.01535092,15.9189,0.0047152527
SDSS J144339.42-000856.8,220.91427635230605,-0.14913576903404957,17.596243,0.0334311,16.117819,0.014582949,15.559881,0.012704172,15.368809,0.0113109285,15.290106,0.014962406,15.2755,0.003293602
SDSS J144349.95-000247.9,220.95815622785378,-0.046644064343999106,17.753038,0.033609077,16.597574,0.014640882,16.211311,0.012773095,16.065351,0.011398024,15.990096,0.0153897945,16.0392,0.0049977214
SDSS J144350.66-000702.6,220.96111295373112,-0.11740191349551685,16.91094,0.03293596,15.028068,0.014513483,14.387539,0.012651463,14.207526,0.011236543,14.119434,0.014626095,14.0959,0.001807513
SDSS J144351.87-000728.4,220.9661366412585,-0.12455902028057239,22.407887,0.19560178,20.384043,0.022824988,19.644861,0.0187283,19.38062,0.018713983,19.225992,0.049556095,19.254,0.054764565
SDSS J144358.99-001016.1,220.99581493976544,-0.1711520385582925,21.286945,0.08341202,20.024786,0.019988215,19.455267,0.017509261,19.183401,0.017132225,19.0961,0.04546992,19.1977,0.06519805
SDSS J144257.65-001204.5,220.74022618960043,-0.2012747520126978,19.676807,0.04147629,18.680481,0.019187624,18.276766,0.0154248485,18.137745,0.01585758,18.078327,0.024107663,18.1314,0.023294538
SDSS J144258.07-001051.1,220.74196619708104,-0.18086189463139654,20.263441,0.049042173,18.749212,0.019290488,18.147692,0.015112134,17.90685,0.014796495,17.759434,0.020495327,17.7323,0.01704591
SDSS J144258.75-000029.7,220.7448043963518,-0.008271734943189153,22.045723,0.14457546,19.743717,0.021473765,18.852057,0.016263194,18.519585,0.016055865,18.325148,0.02718494,18.2882,0.026312493
SDSS J144327.66-001020.2,220.8652785358966,-0.1722908087938555,21.731592,0.11535694,20.928661,0.030151151,20.490154,0.028688148,20.36579,0.032845892,20.390635,0.13084702,20.312,0.1402976
SDSS J144330.46-000148.9,220.87691722116523,-0.030258689751686472,22.372786,0.18673438,21.844587,0.056169312,21.365606,0.054723382,21.172035,0.06611074,20.883142,0.19542173,0.634,
SDSS J144333.20-000225.5,220.88834225439197,-0.040428407994962494,21.865616,0.12617056,20.809189,0.028096732,20.32858,0.026037991,20.210123,0.031016426,20.33943,0.12268096,20.0265,0.10666416
SDSS J144335.32-000605.1,220.8971801171561,-0.10143620299353673,21.867588,0.12775859,20.937656,0.030048192,20.549267,0.029952994,20.47128,0.037496567,20.206324,0.10972373,20.5682,0.18979378
SDSS J144336.49-000646.8,220.9020596665916,-0.11301749324993543,21.001143,0.0705633,21.041544,0.033109482,20.95946,0.045171995,20.600163,0.052744478,20.401165,0.1405076,20.4497,0.15723048
SDSS J144338.74-001000.0,220.91144495936342,-0.16667684931676535,22.153591,0.15816258,20.592321,0.025154512,20.00943,0.021903265,19.714855,0.022426208,19.6273,0.06863865,19.7056,0.10382214
SDSS J144339.98-000354.7,220.9165917158858,-0.06520094058601998,22.425972,0.19715253,21.135557,0.03386183,20.63025,0.031689513,20.31094,0.03316674,20.137749,0.10300003,20.1074,0.11455566
SDSS J144341.92-001126.0,220.92469782641567,-0.1905622082290341,21.66392,0.10754056,20.765377,0.02747989,20.464632,0.028465895,20.370893,0.034759536,20.172775,0.10930682,20.5264,0.16982417
SDSS J144346.53-000640.4,220.94391577456463,-0.11124245882132695,18.42179,0.03474738,17.563871,0.014953566,17.242496,0.013379357,17.116375,0.014142384,17.07572,0.020829638,17.1333,0.01013933
SDSS J144346.55-000149.3,220.94398184258702,-0.030375913264504544,19.10501,0.03701556,17.570127,0.014904443,16.99695,0.0129436515,16.774673,0.011603837,16.629076,0.016290013,16.6573,0.008362959
SDSS J144346.65-000727.2,220.94439823890096,-0.12423430611304255,17.59934,0.033458315,16.264315,0.014593861,15.704008,0.012711838,15.465394,0.011315046,15.340127,0.014955547,15.3424,0.003670038
SDSS J144303.73-000222.3,220.7655680430136,-0.03955529489759237,17.103922,0.03368751,15.405588,0.018216578,14.774903,0.0142083885,14.584935,0.01435672,14.456213,0.013242969,14.4235,0.002289192
SDSS J144332.52-001132.2,220.88552221790704,-0.19228695425904788,22.214893,0.14274408,20.461582,0.023804048,19.588142,0.018216664,19.23196,0.017658403,19.099663,0.046121724,19.0841,0.050153956
SDSS J144353.79+000007.1,220.97416011640468,0.0019756518172906494,18.255552,0.034356363,17.249187,0.014788898,16.943182,0.012929387,16.80974,0.011619124,16.758703,0.016580578,16.8598,0.008490235
SDSS J144354.75-000003.2,220.97815760549406,-9.05321321101361E-4,16.342163,0.03274763,14.918223,0.014509642,14.443514,0.012651498,14.2709675,0.011238821,14.198654,0.014636456,14.211,0.0018965511
SDSS J144355.25-000307.4,220.98023888577725,-0.05208284315661637,17.372255,0.033249937,15.422872,0.014530439,14.6732645,0.012659676,14.4174,0.011245632,14.2715025,0.014643418,14.2368,0.0019204809
SDSS J144357.80-000629.7,220.99086908124863,-0.10825499109342995,18.855732,0.035978515,17.554668,0.014890224,17.05445,0.012967264,16.858383,0.011636863,16.781038,0.01662631,16.8177,0.0094408095
SDSS J144358.62-000643.4,220.99429005495395,-0.11206195348784459,19.362478,0.038501788,18.423248,0.015457706,18.004822,0.013546452,17.818213,0.012406709,17.751015,0.021034464,17.8497,0.02084284
SDSS J144358.54-000522.7,220.99392768512817,-0.08965938113399488,20.03738,0.044663597,18.27719,0.015321401,17.575073,0.013169104,17.28675,0.011859997,17.110983,0.017586159,17.1259,0.010053614
SDSS J144323.47-000255.6,220.8478080988842,-0.04879971416638801,19.497622,0.039412044,18.583364,0.015594455,18.205463,0.013730545,18.062435,0.012725382,18.029228,0.02363401,18.1426,0.021790687
SDSS J144323.66-000740.1,220.84861949682332,-0.12780612718673562,20.873415,0.06621761,19.15109,0.01663141,18.39977,0.013994367,18.06848,0.012854103,17.940798,0.022557056,17.8268,0.01725217
SDSS J144324.25+000004.7,220.85107115176774,0.0013188625664806706,19.570028,0.03981595,17.216988,0.014783911,16.249409,0.0127757015,15.926574,0.011379681,15.710831,0.015178552,15.6342,0.003990028
SDSS J144324.39-000548.3,220.85164233112778,-0.09675724798839921,20.580843,0.056056473,18.375252,0.015427823,17.383186,0.013085424,17.06498,0.011754615,16.831448,0.016779503,16.8095,0.008805159
SDSS J144325.67-000436.8,220.85698680104355,-0.07690358477957888,20.55887,0.05536788,18.504307,0.01556248,17.623295,0.013216361,17.312706,0.011918378,17.122341,0.017662294,17.1246,0.01014964
SDSS J144326.24-000045.4,220.85933731136222,-0.01262480841701331,22.39991,0.1885765,19.777758,0.018774267,18.344475,0.013919006,16.792244,0.01161681,15.928786,0.015349119,15.6444,0.004312342
SDSS J144326.28-001031.4,220.85951049820744,-0.17540492685678868,19.865408,0.043133106,18.948198,0.016214442,18.630453,0.014402682,18.534525,0.014000394,18.535812,0.031303965,18.5748,0.03147456
SDSS J144326.47-000607.0,220.86029650216716,-0.10195489715495429,20.974457,0.06914229,19.595963,0.017943406,18.97251,0.015276921,18.787445,0.015002487,18.666893,0.033520047,18.7603,0.036456354
SDSS J144327.85-001142.3,220.8660474196893,-0.19510228769924873,19.480225,0.039344154,18.052858,0.015174304,17.46642,0.013127372,17.221468,0.011828958,17.103676,0.017710961,17.1185,0.010189851
SDSS J144328.01-000126.2,220.86673770890528,-0.02396562697338945,19.50843,0.039448977,18.473341,0.015541196,18.144665,0.013667634,18.032799,0.012708432,17.960575,0.02294694,18.0907,0.022296721
SDSS J144330.14-000617.9,220.87560311268462,-0.10497629873006252,20.592747,0.054035816,18.145048,0.015230003,16.866549,0.012900965,16.264124,0.01144752,15.89514,0.015316224,15.7788,0.0043434063
SDSS J144331.34+000000.9,220.88062310555878,2.598351082049546E-4,20.890903,0.064352885,19.71366,0.018516855,19.649424,0.018768935,19.698463,0.02258996,19.693222,0.07191905,19.9619,0.10964418
SDSS J144332.55-000503.9,220.88562918340563,-0.08441744279082522,19.871244,0.04314368,18.301874,0.015302071,17.549314,0.013176483,17.223145,0.0118468115,17.008757,0.017266953,17.0188,0.010128839
SDSS J144334.01-000049.4,220.89171612043793,-0.01373766319546923,20.988571,0.06844033,20.035526,0.020213632,19.66846,0.018772313,19.546217,0.020422028,19.342295,0.054055296,19.5676,0.077647924
SDSS J144334.90-000432.4,220.89542714086093,-0.07567478451369664,19.947866,0.044090897,17.745554,0.014983746,16.76088,0.012874188,16.406229,0.011482509,16.190516,0.015612142,16.1601,0.005838944
SDSS J144335.54-000541.2,220.89810734015865,-0.09478829624982028,21.582176,0.103279136,18.910072,0.016129341,17.560644,0.013184726,16.851873,0.011639259,16.433912,0.015954645,16.3121,0.005917508
SDSS J144336.26-000054.6,220.90110541886946,-0.015181615924407789,22.099121,0.15800297,20.689161,0.048093207,20.174103,0.030842893,20.013277,0.034525022,19.954336,0.09040203,19.909,0.10537622
SDSS J144336.43-000826.7,220.90183286846076,-0.14075381430768774,20.479101,0.053816345,19.527805,0.017737107,19.086637,0.015844537,18.890219,0.015651753,18.885132,0.03893727,18.9328,0.04153292
SDSS J144337.84-000000.0,220.90767573910856,-2.6466920614479818E-5,21.616934,0.103587426,18.68162,0.016018061,17.324543,0.0131484745,15.983147,0.011397564,15.249629,0.014921627,14.9409,0.0028988228
SDSS J144337.55-000001.0,220.90647838454151,-2.8150721598410204E-4,22.086046,0.1554837,20.476856,0.20304063,19.867153,0.43658033,19.550327,1.3267578,19.367325,2.7453947,-9.99999e+08,-9.9999949E8
SDSS J144339.59-000139.1,220.91496904898005,-0.02752951789232951,19.953138,0.043911595,18.38367,0.015446016,17.776575,0.013337874,17.548101,0.01208292,17.391336,0.018850543,17.4738,0.014029181
SDSS J144341.04-000142.4,220.9210093378432,-0.028445447405853735,20.812857,0.06270023,18.098366,0.015210134,16.804302,0.0128925415,16.170244,0.0114186555,15.772956,0.01521473,15.6426,0.0039786235
SDSS J144341.58-000654.3,220.92328169486376,-0.11509122143508371,22.079126,0.15064482,19.23794,0.016817203,17.827995,0.0133732725,16.935854,0.011676378,16.435026,0.01595806,16.287,0.0058323094
SDSS J144341.93-000358.6,220.9247387783122,-0.06629292412607814,21.492952,0.096487686,18.852589,0.015932519,17.4515,0.01312773,16.794542,0.01161247,16.385113,0.015868278,16.281,0.0057802647
SDSS J144343.88-000621.6,220.93284053127923,-0.10600586386498186,19.390427,0.03812337,18.163958,0.01524025,17.666428,0.013221219,17.472973,0.012007358,17.334965,0.018544162,17.3832,0.014439468
SDSS J144344.04-001158.8,220.93350639727706,-0.19967677580399829,19.639538,0.040450126,19.588251,0.01794552,19.616594,0.018453203,19.355097,0.018572614,19.339266,0.055231914,19.6574,0.099527255
SDSS J144344.57-001117.5,220.93573965438642,-0.18820765143282567,22.01363,0.1473851,20.613997,0.02586403,20.249266,0.025302634,20.083584,0.02890591,19.856949,0.08475781,19.9905,0.104902185
SDSS J144345.10-000413.0,220.93791987942157,-0.07028869906965253,22.420952,0.19649097,20.327074,0.022298397,18.952047,0.015265157,18.061,0.012794417,17.533987,0.019546654,17.3856,0.012052906
SDSS J144345.17-001018.9,220.93823796198467,-0.17192219949666335,22.429016,0.19621226,20.186121,0.021201143,18.865078,0.015016188,18.17621,0.012984512,17.819448,0.021773115,17.6579,0.017843597
SDSS J144347.36-000509.2,220.94733888974753,-0.08591550074483235,19.917284,0.043898243,17.326725,0.014798541,16.169538,0.012768843,15.745079,0.011351808,15.487076,0.015028783,15.4088,0.0035214871
SDSS J144347.33-000517.1,220.94723279928795,-0.08810219238635122,20.191324,0.0482122,19.306486,0.01692185,19.001968,0.015375124,18.864443,0.015341405,18.849924,0.038398977,18.9524,0.05310288
SDSS J144347.39-000119.6,220.9474880643848,-0.02212677018694394,22.366562,0.18546896,19.985262,0.019841438,19.11305,0.01557329,18.771063,0.014753495,18.568626,0.03134022,18.5747,0.030285416
SDSS J144348.19-000104.2,220.95082607370122,-0.017849818850274327,21.189217,0.07788419,19.864923,0.01916001,19.318415,0.016723536,19.111237,0.016646823,18.946598,0.040190797,19.0825,0.04649519
SDSS J144350.11-000309.5,220.95882959749719,-0.05265437364205836,20.257202,0.048820455,19.192196,0.016692614,18.872759,0.015047563,18.76988,0.014825946,18.7217,0.034417108,18.8308,0.047470927
SDSS J144350.73-000222.1,220.9613939014449,-0.03947482914754607,20.401493,0.05179724,19.403164,0.017271781,19.149796,0.015872322,19.101156,0.016373668,19.07419,0.04399822,19.1211,0.048069466
SDSS J144350.76-000814.7,220.96152274302122,-0.13744135190836276,21.596632,0.10432433,19.693026,0.018314289,18.9571,0.015339213,18.653742,0.014444064,18.51201,0.030466324,18.4695,0.035054896
SDSS J144351.67-000607.7,220.96529884041644,-0.1021539040870609,22.359459,0.19042705,20.142914,0.020859227,19.300533,0.016721409,19.007956,0.016181422,18.858473,0.03800963,18.7979,0.03697523
SDSS J144352.96-000317.2,220.9706904367381,-0.054780589078240405,21.517176,0.097883336,18.697117,0.015785586,17.297766,0.013059619,16.346584,0.011463255,15.818023,0.0152409235,15.641,0.0043406524
SDSS J144355.64-000549.4,220.98186053336406,-0.0970694473993349,19.820332,0.04256529,17.285551,0.0148017565,16.245182,0.012781981,15.864983,0.011367729,15.636662,0.015117751,15.545,0.0041189785
SDSS J144357.98-000149.0,220.99161671211547,-0.030297657080464117,19.715672,0.041433156,18.420424,0.015506319,17.90511,0.013589142,17.695837,0.01861454,17.599808,0.024583718,17.5887,0.01678521
SDSS J144358.46-000732.9,220.99362005120358,-0.1258139114769662,21.020779,0.06973562,18.303013,0.015351605,16.908655,0.012923911,16.104092,0.01140918,15.691939,0.015156753,15.5359,0.0040908596
SDSS J144357.94-000737.9,220.99144721543956,-0.1272016898686394,22.191973,0.15845515,21.202448,0.035180543,20.835348,0.03746025,20.804928,0.04901366,20.543478,0.14868113,0.634,
SDSS J144258.92-000214.0,220.7455323650865,-0.03723038324574585,20.579906,0.053088855,19.273869,0.02014705,18.74791,0.0159547,18.571424,0.016032042,18.471706,0.029656213,18.4877,0.031015672
SDSS J144258.90-000049.8,220.74542642218728,-0.013860206296509416,21.584732,0.10194648,19.761345,0.021547575,18.86498,0.016299428,18.492071,0.015972093,18.261368,0.025719708,18.2401,0.025318539
SDSS J144300.63-000724.6,220.75263656738971,-0.12352248084374566,20.780746,0.060911845,18.427101,0.018981304,17.203268,0.014501216,16.66085,0.0139518725,16.365602,0.0145477215,16.2784,0.0058736987
SDSS J144300.73-000710.7,220.75304408358792,-0.1196608040407076,22.721888,0.32168683,20.413229,0.036309235,19.168999,0.021364277,18.588264,0.02382172,18.254744,0.030316483,18.1304,0.021852672
SDSS J144343.63-000759.3,220.93180219797364,-0.13315957483750132,22.237593,0.17040999,20.450298,0.02351107,19.64994,0.01871001,19.323456,0.018262267,19.183176,0.04804983,19.0999,0.047819268
SDSS J144314.56+000011.7,220.81069091083253,0.0032692097512066897,21.226866,0.08096711,20.308662,0.0243984,19.94135,0.02199062,19.852816,0.025678532,19.811789,0.080573194,19.9546,0.10943428
SDSS J144318.68-001059.1,220.82785619346095,-0.18310099331621446,22.372046,0.18471318,20.597704,0.027499104,19.668564,0.01973604,19.36369,0.020092115,19.21989,0.050130475,19.2733,0.059714943
SDSS J144351.76-000312.5,220.96570263912125,-0.05347650056176729,21.56574,0.10136464,20.65895,0.025805168,20.290401,0.025910735,20.145071,0.029594287,20.03898,0.09480882,20.4885,0.20888017
SDSS J144356.42-000738.3,220.98511422704297,-0.12731995226284984,21.632261,0.10632116,21.611197,0.046447873,21.425762,0.05863996,21.281046,0.07144872,20.870651,0.19326442,0.634,
SDSS J144357.48+000003.3,220.98952131307047,9.403731496536003E-4,22.090597,0.15183863,21.160673,0.03423114,20.732546,0.034438595,20.647902,0.042831898,20.519499,0.14323822,-9.99999e+08,-9.9999949E8
SDSS J144340.66-001145.8,220.91944513417434,-0.19607905734495532,18.835289,0.03584116,17.730665,0.014982226,17.39228,0.013101174,17.276535,0.011876742,17.225954,0.018197265,17.299,0.013547692
SDSS J144340.64-000903.7,220.91934928056617,-0.15103040036755,19.304152,0.03818582,18.422863,0.015475797,18.125307,0.013654992,18.01555,0.012720945,17.966106,0.023055607,18.1158,0.021208102
SDSS J144341.08-000020.7,220.92118102496198,-0.005767076402938685,18.595264,0.035072725,16.762123,0.014674378,16.127728,0.012760563,15.92543,0.011376864,15.809112,0.015239666,15.803,0.0047655394
SDSS J144344.54-000818.0,220.9356152014999,-0.13835383791741418,18.066618,0.034050252,17.110348,0.014759357,16.779655,0.012947408,16.645645,0.011998218,16.60668,0.016966946,16.6772,0.0074778367
SDSS J144253.62-000711.5,220.72342609093658,-0.11987218760911808,15.819635,0.03329047,14.559397,0.01819187,14.108962,0.014192582,13.943109,0.013677241,13.894614,0.013149238,13.8822,0.0016237795
SDSS J144427.34-000517.6,221.11392285516374,-0.08823163365192392,21.90401,0.13148817,19.770037,0.02177627,18.732882,0.014226734,18.327662,0.015831137,18.063179,0.026262248,17.9571,0.019169856
SDSS J144429.05-000503.6,221.1210795608366,-0.08435344879282253,21.506485,0.09951244,20.097004,0.023008483,19.537153,0.017586946,19.338713,0.020277746,19.165308,0.048887704,19.3052,0.05886455
SDSS J144429.49-000636.5,221.122899656343,-0.11015403707189524,21.864836,0.12783305,19.949785,0.0225535,19.021034,0.015078052,18.783028,0.017162662,18.594437,0.03391598,18.6279,0.033089664
SDSS J144430.07-000937.6,221.1253140159908,-0.16044699514980984,20.525719,0.059316557,19.49349,0.020896615,19.088417,0.015311401,18.898258,0.017655794,18.80367,0.0387366,18.9089,0.049783107
SDSS J144406.23-000206.5,221.02598117378665,-0.035155407036908205,22.29641,0.17855696,21.491997,0.043614566,21.205746,0.049517516,21.028133,0.05929169,20.661474,0.18677722,0.634,
SDSS J144407.73-000321.5,221.03224224143986,-0.05598190403945514,20.888477,0.06964575,20.958736,0.031955667,20.605755,0.031495847,20.540117,0.040117268,20.162317,0.10630599,20.2599,0.12898335
SDSS J144416.57-000156.7,221.06905868184228,-0.032435007208180655,21.82689,0.12464397,20.763107,0.029072454,20.31004,0.025903402,20.12307,0.030239234,19.968082,0.09137778,20.3402,0.18098322
SDSS J144416.90-000228.3,221.07041833273482,-0.041212938637230905,22.324247,0.18625179,21.232801,0.04647282,20.951689,0.0564657,20.932196,0.08318739,21.204014,0.3084834,20.4915,0.15821317
SDSS J144431.36-001117.8,221.13068277059807,-0.18829563820356968,20.898544,0.06977713,18.900112,0.01971687,18.061523,0.0130984085,17.738941,0.014961471,17.548014,0.022513865,17.515,0.015552981
SDSS J144431.48-000906.6,221.13118066400028,-0.1518500164438518,22.225584,0.16777202,19.655855,0.021399533,18.300077,0.013403258,17.42065,0.01468321,16.935047,0.0200476,16.7537,0.008053712
SDSS J144431.75-000959.2,221.13230364663562,-0.1664588501734209,20.95367,0.07177614,19.930948,0.022500295,19.659452,0.018423341,19.515633,0.021873964,19.411291,0.05953319,19.1859,0.06351706
SDSS J144417.62-000640.1,221.07343614839547,-0.11115482918404931,22.19334,0.16335765,21.322094,0.03898699,20.810982,0.036415678,20.668846,0.04409343,20.632162,0.15926965,-9.99999e+08,-9.9999949E8
SDSS J144417.87-000200.8,221.07446146674312,-0.03356428306162513,23.64553,0.4949334,22.135967,0.06818508,21.156096,0.04727283,20.990414,0.05708955,20.76278,0.17877506,-9.99999e+08,-9.9999949E8
SDSS J144418.36-000509.9,221.07653910789722,-0.08609392754757952,22.04516,0.14599553,21.300611,0.03839976,21.010593,0.04222021,20.892435,0.052506864,20.835966,0.18920256,0.634,
SDSS J144421.75-000054.9,221.09063517684396,-0.015276458664433695,21.919315,0.13349372,21.161074,0.03526964,20.835348,0.03693327,20.685085,0.045198027,20.489067,0.14292994,0.634,
SDSS J144422.08-000000.7,221.0920016096667,-1.9858568033577598E-4,21.462976,0.097331084,20.644339,0.027170293,20.171097,0.023808293,19.95528,0.02758265,19.996872,0.094968095,-9.99999e+08,-9.9999949E8
SDSS J144423.34-000632.4,221.09725892883637,-0.10901283739190558,21.676052,0.1115678,21.491608,0.043253783,21.28533,0.052371845,21.19815,0.06745127,20.815325,0.18666172,0.634,
